3.366: [Full GC 335544K->2154K(42991616K), 0.0670380 secs]
46.615: [GC 8390762K->137730K(42991616K), 0.2649280 secs]
104.082: [GC 8526338K->236791K(42991616K), 0.1061120 secs]
109.271: [GC 8625399K->612918K(42991616K), 0.1727150 secs]
114.893: [GC 9001526K->965849K(42991616K), 0.2403790 secs]
120.486: [GC 9354457K->1446641K(42991616K), 0.5588820 secs]
126.697: [GC 9835249K->1666870K(42991616K), 0.3429290 secs]
132.651: [GC 10055478K->1945099K(42991616K), 0.3595050 secs]
138.721: [GC 10333707K->2238696K(42991616K), 0.3615710 secs]
144.638: [GC 10627304K->2589306K(42991616K), 0.3360430 secs]
150.489: [GC 10977914K->2861796K(42991616K), 0.3533950 secs]
156.657: [GC 11250404K->3103734K(42991616K), 0.3702630 secs]
163.406: [GC 11492342K->3526129K(42991616K), 0.3979110 secs]
168.621: [GC 11914737K->3889365K(42991616K), 0.3923690 secs]
173.937: [GC 12277973K->4213169K(42991616K), 0.4094500 secs]
179.221: [GC 12601777K->4586736K(42991616K), 0.4581860 secs]
184.611: [GC 12975344K->4990167K(42991616K), 0.4745630 secs]
190.284: [GC 13378775K->5385682K(42991616K), 0.4645570 secs]
196.847: [GC 13774290K->5771189K(42991616K), 0.4568040 secs]
202.786: [GC 14159797K->6176995K(42991616K), 0.4616680 secs]
208.139: [GC 14565603K->6581714K(42991616K), 0.4609080 secs]
213.317: [GC 14970322K->6920944K(42991616K), 0.4166680 secs]
219.066: [GC 15309552K->7338388K(42991616K), 0.4743030 secs]
225.232: [GC 15726996K->7739580K(42991616K), 0.4641670 secs]
231.498: [GC 16128188K->8153803K(42991616K), 0.4786580 secs]
237.252: [GC 16542411K->8558571K(42991616K), 0.4776400 secs]
243.074: [GC 16947179K->8978704K(42991616K), 0.4678370 secs]
248.556: [GC 17367312K->9408444K(42991616K), 0.4823100 secs]
254.165: [GC 17797052K->9733304K(42991616K), 0.4254100 secs]
260.357: [GC 18121912K->10178398K(42991616K), 0.5003710 secs]
266.866: [GC 18567006K->10645701K(42991616K), 0.5103890 secs]
272.328: [GC 19034309K->11068314K(42991616K), 0.4766830 secs]
277.966: [GC 19456922K->11467990K(42991616K), 0.4898380 secs]
284.252: [GC 19856598K->11885996K(42991616K), 0.4592360 secs]
289.552: [GC 20274604K->12317522K(42991616K), 0.4827740 secs]
295.214: [GC 20706130K->12663473K(42991616K), 0.4424110 secs]
300.931: [GC 21052081K->13126191K(42991616K), 0.5184210 secs]
306.634: [GC 21514799K->13579615K(42991616K), 0.5093370 secs]
314.737: [GC 21968223K->14039288K(42991616K), 0.5583760 secs]
325.054: [GC 22427896K->14545252K(42991616K), 0.6345800 secs]
337.215: [GC 22933860K->15150819K(42991616K), 0.7553810 secs]
354.115: [GC 23539427K->16220254K(42991616K), 1.0397640 secs]
454.280: [GC 24608862K->16924959K(42991616K), 0.9657710 secs]
530.756: [GC 25313567K->17393921K(42991616K), 0.8045810 secs]
614.049: [GC 25782529K->16958641K(42991616K), 0.1121490 secs]
871.943: [GC 25347249K->17038805K(42991616K), 0.1677580 secs]
1027.157: [GC 25427413K->17155332K(42991616K), 0.1914590 secs]
1170.480: [GC 25543940K->17435353K(42991616K), 0.3507410 secs]
1413.934: [GC 25823961K->17510072K(42991616K), 0.3514160 secs]
1414.289: [GC 17511780K(42991616K), 0.6360270 secs]
1426.591: [GC 18151638K(42991616K), 0.2324000 secs]
1568.415: [GC 25678126K->17530058K(42991616K), 0.3441390 secs]
1710.720: [GC 25918666K->17539243K(42991616K), 0.4688990 secs]
1807.889: [GC 25927851K->17485185K(42991616K), 0.1475110 secs]
1873.024: [GC 25866128K->17493419K(42991616K), 0.2160910 secs]
1977.214: [GC 25882027K->17607138K(42991616K), 0.3519850 secs]
2102.685: [GC 25995746K->17790831K(42991616K), 0.3500200 secs]
2184.230: [GC 26179439K->17845943K(42991616K), 0.3454850 secs]
2289.614: [GC 26234551K->17862298K(42991616K), 0.3187990 secs]
2431.954: [GC 26250906K->17696797K(42991616K), 0.2447520 secs]
2488.405: [GC 26085405K->17822274K(42991616K), 0.2377190 secs]
2539.246: [GC 26210882K->17907477K(42991616K), 0.2749200 secs]
2612.954: [GC 26296085K->17805974K(42991616K), 0.2182680 secs]
2841.669: [GC 26194582K->17634714K(42991616K), 0.1226090 secs]
2965.107: [GC 26023322K->17690321K(42991616K), 0.1441440 secs]
3014.539: [GC 26078929K->17801881K(42991616K), 0.1765290 secs]
3041.618: [GC 26190489K->17819043K(42991616K), 0.1332290 secs]
3071.974: [GC 26207651K->17857327K(42991616K), 0.1611270 secs]
3091.628: [GC 26245935K->17848945K(42991616K), 0.1407960 secs]
3117.088: [GC 26237553K->17908103K(42991616K), 0.1573650 secs]
3141.030: [GC 26296711K->17910226K(42991616K), 0.1874370 secs]
3172.316: [GC 26298834K->17915526K(42991616K), 0.2275320 secs]
3206.555: [GC 26304134K->17901526K(42991616K), 0.1606300 secs]
3254.951: [GC 26290134K->17905248K(42991616K), 0.2049620 secs]
3327.039: [GC 26293856K->17938639K(42991616K), 0.1973700 secs]
3360.565: [GC 26327247K->18049728K(42991616K), 0.2475480 secs]
3382.822: [GC 26438336K->18106324K(42991616K), 0.2832790 secs]
3412.855: [GC 26494932K->18063429K(42991616K), 0.2767180 secs]
3468.024: [GC 26452037K->18126073K(42991616K), 0.3650310 secs]
3620.656: [GC 26514681K->17905322K(42991616K), 0.2130140 secs]
3760.848: [GC 26293930K->17883717K(42991616K), 0.2445640 secs]
3940.420: [GC 26272325K->17885630K(42991616K), 0.0949130 secs]
4115.906: [GC 26274238K->17917072K(42991616K), 0.1128260 secs]
4233.507: [GC 26305680K->17946041K(42991616K), 0.1383760 secs]
